assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7071,oio:id,DOID:7071,xsd:string,
1,0,graph,DOID:7071,oio:hasExactSynonym,Spinal Cord Dermoid,@en,
1,0,graph,DOID:7071,rdfs:subClassOf,DOID:2658,_IRI,
1,0,graph,DOID:7071,rdfs:label,spinal cord dermoid cyst,xsd:string,
1,0,graph,DOID:7071,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7071,oio:hasDbXref,NCI:C6808,xsd:string,
1,0,graph,DOID:7071,oio:hasDbXref,SNOMEDCT_US_2023_03_01:830015009,xsd:string,
1,0,graph,DOID:7071,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7071,rdfs:subClassOf,DOID:319,_IRI,
1,0,graph,DOID:7071,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7071,oio:hasDbXref,UMLS_CUI:C1333278,xsd:string,
1,0,graph,DOID:7071,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:7071,IAO:0000115,A dermoid cyst that is located_in the spinal cord.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/23772254""}]}"
