assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5531,IAO:0000115,An ovarian carcinoma that derives_from squamous epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/25511544""}]}"
1,0,graph,DOID:5531,oio:id,DOID:5531,xsd:string,
1,0,graph,DOID:5531,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5531,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5531,oio:hasExactSynonym,ovarian squamous cell neoplasm,xsd:string,
1,0,graph,DOID:5531,oio:hasAlternativeId,DOID:5532,xsd:string,
1,0,graph,DOID:5531,oio:hasExactSynonym,squamous cell carcinoma of ovary,xsd:string,
1,0,graph,DOID:5531,oio:hasDbXref,NCI:C40093,xsd:string,
1,0,graph,DOID:5531,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5531,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5531,rdfs:subClassOf,DOID:2394,_IRI,
1,0,graph,DOID:5531,rdfs:label,ovarian squamous cell carcinoma,xsd:string,
1,0,graph,DOID:5531,oio:hasDbXref,UMLS_CUI:C2019443,xsd:string,
