assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:76,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:76,oio:hasDbXref,UMLS_CUI:C0038354,xsd:string,
1,0,graph,DOID:76,oio:hasExactSynonym,Gastropathy,@en,
1,0,graph,DOID:76,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:76,rdfs:subClassOf,DOID:77,_IRI,
1,0,graph,DOID:76,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:76,oio:hasDbXref,SNOMEDCT_US_2023_03_01:196598004,xsd:string,
1,0,graph,DOID:76,oio:hasExactSynonym,stomach disorder,@en,
1,0,graph,DOID:76,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0004026""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:UBERON_0000945""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:76,oio:hasDbXref,MESH:D013272,xsd:string,
1,0,graph,DOID:76,oio:id,DOID:76,xsd:string,
1,0,graph,DOID:76,oio:hasRelatedSynonym,gastric disease,@en,
1,0,graph,DOID:76,oio:hasDbXref,NCI:C26886,xsd:string,
1,0,graph,DOID:76,rdfs:label,stomach disease,xsd:string,
1,0,graph,DOID:76,IAO:0000115,A gastrointestinal system disease that is located_in the stomach.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Stomach_disease""}]}"
