assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002621,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002621,IAO:0000118,Nucleoside triphosphatase II,xsd:string,
1,0,graph,ONTIE:0002621,IAO:0000118,Nucleoside triphosphate phosphohydrolase II,xsd:string,
1,0,graph,ONTIE:0002621,IAO:0000118,NPH II,xsd:string,
1,0,graph,ONTIE:0002621,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002621,IAO:0000118,NTPase II,xsd:string,
1,0,graph,ONTIE:0002621,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002621,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002621,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10245""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002621,OBI:9991118,RNA helicase NPH-II,xsd:string,
1,0,graph,ONTIE:0002621,IAO:0000118,RNA helicase I8,xsd:string,
1,0,graph,ONTIE:0002621,rdfs:label,RNA helicase NPH-II (Vaccinia virus),xsd:string,
