assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3149,oio:id,DOID:3149,xsd:string,
1,0,graph,DOID:3149,oio:hasDbXref,MESH:D007636,xsd:string,
1,0,graph,DOID:3149,oio:hasDbXref,SNOMEDCT_US_2023_03_01:201061007,xsd:string,
1,0,graph,DOID:3149,oio:hasDbXref,NCI:C3146,xsd:string,
1,0,graph,DOID:3149,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3149,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3149,rdfs:label,keratoacanthoma,xsd:string,
1,0,graph,DOID:3149,rdfs:subClassOf,DOID:3151,_IRI,
1,0,graph,DOID:3149,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3149,oio:hasDbXref,UMLS_CUI:C0022572,xsd:string,
