assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8161,IAO:0000115,"A thyroid gland follicular carcinoma that is characterized by the presence of large cells with eosinophilic granular cytoplasm and pleomorphic nuclei with prominent, eosinophilic nucleoli.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&ns=ncit&code=C4946""}]}"
1,0,graph,DOID:8161,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:8161,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8161,oio:id,DOID:8161,xsd:string,
1,0,graph,DOID:8161,oio:hasExactSynonym,oncocytic carcinoma of the thyroid,@en,
1,0,graph,DOID:8161,rdfs:label,thyroid gland Hurthle cell carcinoma,xsd:string,
1,0,graph,DOID:8161,oio:hasDbXref,SNOMEDCT_US_2023_03_01:423158009,xsd:string,
1,0,graph,DOID:8161,rdfs:subClassOf,DOID:3962,_IRI,
1,0,graph,DOID:8161,oio:hasDbXref,UMLS_CUI:C0749424,xsd:string,
1,0,graph,DOID:8161,oio:hasDbXref,MESH:C536913,xsd:string,
1,0,graph,DOID:8161,oio:hasDbXref,NCI:C4946,xsd:string,
1,0,graph,DOID:8161,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8161,oio:hasDbXref,OMIM:607464,xsd:string,
1,0,graph,DOID:8161,rdfs:comment,OMIM mapping confirmed by DO. [LS].,xsd:string,
1,0,graph,DOID:8161,rdf:type,owl:Class,_IRI,
