assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5271,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6481,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5150,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3082,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4292,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5381,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4050,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5260,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4281,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4160,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5370,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3192,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3071,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5480,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3181,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5590,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3280,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4490,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1091,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1080,oio:hasOBONamespace,disease_ontology,xsd:string,
