assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2173,oio:hasDbXref,UMLS_CUI:C0015424,xsd:string,
1,0,graph,DOID:2173,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:2173,oio:id,DOID:2173,xsd:string,
1,0,graph,DOID:2173,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2173,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2173,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2173,oio:hasDbXref,NCI:C3031,xsd:string,
1,0,graph,DOID:2173,oio:hasExactSynonym,tumor of the eyelid,@en,
1,0,graph,DOID:2173,rdfs:label,eyelid benign neoplasm,xsd:string,
1,0,graph,DOID:2173,rdfs:subClassOf,DOID:530,_IRI,
1,0,graph,DOID:2173,oio:hasDbXref,MESH:D005142,xsd:string,
1,0,graph,DOID:2173,oio:hasDbXref,SNOMEDCT_US_2023_03_01:278697001,xsd:string,
