assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:154,IAO:0000115,A cell type cancer that has_material_basis_in abnormally proliferating cells derives_from two germinal layers of tissue.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://medical-dictionary.thefreedictionary.com/mixed+neoplasm""}]}"
1,0,graph,DOID:154,oio:hasExactSynonym,malignant mixed neoplasm,@en,
1,0,graph,DOID:154,rdfs:label,mixed cell type cancer,xsd:string,
1,0,graph,DOID:154,rdfs:subClassOf,DOID:0050687,_IRI,
1,0,graph,DOID:154,oio:hasDbXref,SNOMEDCT_US_2023_03_01:8145008,xsd:string,
1,0,graph,DOID:154,oio:hasAlternativeId,DOID:1905,xsd:string,
1,0,graph,DOID:154,oio:hasDbXref,MESH:D018198,xsd:string,
1,0,graph,DOID:154,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:154,oio:hasDbXref,UMLS_CUI:C0206625,xsd:string,
1,0,graph,DOID:154,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:154,oio:hasRelatedSynonym,mixed neoplasm,@en,
1,0,graph,DOID:154,oio:hasDbXref,NCI:C3729,xsd:string,
1,0,graph,DOID:154,oio:hasExactSynonym,malignant mixed cancer,@en,
1,0,graph,DOID:154,oio:id,DOID:154,xsd:string,
1,0,graph,DOID:154,oio:hasExactSynonym,"mixed tumor, malignant",@en,
1,0,graph,DOID:154,oio:hasExactSynonym,mixed tumor,@en,
1,0,graph,DOID:154,oio:hasRelatedSynonym,malignant mixed tumor,@en,
1,0,graph,DOID:154,oio:hasDbXref,UMLS_CUI:C1368354,xsd:string,
1,0,graph,DOID:154,oio:hasDbXref,NCI:C6930,xsd:string,
1,0,graph,DOID:154,oio:hasOBONamespace,disease_ontology,xsd:string,
