assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5539,IAO:0000115,A squamous cell carcinoma that is located_in the ureter.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/17574059""}]}"
1,0,graph,DOID:5539,oio:id,DOID:5539,xsd:string,
1,0,graph,DOID:5539,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5539,rdfs:subClassOf,DOID:4939,_IRI,
1,0,graph,DOID:5539,oio:hasExactSynonym,ureteral Epidermoid carcinoma,@en,
1,0,graph,DOID:5539,oio:hasDbXref,NCI:C6154,xsd:string,
1,0,graph,DOID:5539,rdfs:label,ureter squamous cell carcinoma,xsd:string,
1,0,graph,DOID:5539,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5539,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5539,oio:hasDbXref,UMLS_CUI:C1336879,xsd:string,
1,0,graph,DOID:5539,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
