assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7051,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7051,oio:hasExactSynonym,Basaloid squamous carcinoma of esophagus,@en,
1,0,graph,DOID:7051,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7051,oio:id,DOID:7051,xsd:string,
1,0,graph,DOID:7051,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7051,rdfs:label,esophageal basaloid squamous cell carcinoma,xsd:string,
1,0,graph,DOID:7051,oio:hasDbXref,UMLS_CUI:C1333443,xsd:string,
1,0,graph,DOID:7051,rdfs:subClassOf,DOID:5041,_IRI,
1,0,graph,DOID:7051,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:7051,oio:hasDbXref,NCI:C7032,xsd:string,
