assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7575,IAO:0000115,A pancreatic cancer that is characterized as a slow-growing epithelial neoplasm with ductal differentiation that arises from the exocrine pancreas and grows mostly within the pancreatic ducts.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&ns=ncit&code=C38342""}]}"
1,0,graph,DOID:7575,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7575,oio:hasDbXref,UMLS_CUI:C1266071,xsd:string,
1,0,graph,DOID:7575,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128689007,xsd:string,
1,0,graph,DOID:7575,rdfs:label,pancreatic intraductal papillary-mucinous neoplasm,xsd:string,
1,0,graph,DOID:7575,oio:id,DOID:7575,xsd:string,
1,0,graph,DOID:7575,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7575,oio:hasBroadSynonym,Pancreatic Intraductal Neoplasms,xsd:string,
1,0,graph,DOID:7575,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7575,rdfs:subClassOf,DOID:1795,_IRI,
