assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3840,oio:id,DOID:3840,xsd:string,
1,0,graph,DOID:3840,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3840,oio:hasDbXref,GARD:10486,xsd:string,
1,0,graph,DOID:3840,rdfs:label,craniopharyngioma,xsd:string,
1,0,graph,DOID:3840,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189179009,xsd:string,
1,0,graph,DOID:3840,oio:hasExactSynonym,neoplasm of Rathke's Pouch,@en,
1,0,graph,DOID:3840,oio:hasDbXref,NCI:C2964,xsd:string,
1,0,graph,DOID:3840,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:3840,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3840,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3840,oio:hasDbXref,ICDO:9350/1,xsd:string,
1,0,graph,DOID:3840,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:3840,oio:hasDbXref,UMLS_CUI:C0010276,xsd:string,
1,0,graph,DOID:3840,oio:hasDbXref,MESH:D003397,xsd:string,
1,0,graph,DOID:3840,rdf:type,owl:Class,_IRI,
