assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:319,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:319,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:319,oio:hasDbXref,SNOMEDCT_US_2023_03_01:48522003,xsd:string,
1,0,graph,DOID:319,rdfs:label,spinal cord disease,xsd:string,
1,0,graph,DOID:319,oio:id,DOID:319,xsd:string,
1,0,graph,DOID:319,oio:hasDbXref,ICD9CM:336.9,xsd:string,
1,0,graph,DOID:319,oio:hasDbXref,UMLS_CUI:C0037928,xsd:string,
1,0,graph,DOID:319,oio:hasDbXref,MESH:D013118,xsd:string,
1,0,graph,DOID:319,oio:hasRelatedSynonym,myelopathy,@en,
1,0,graph,DOID:319,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:319,rdfs:subClassOf,DOID:331,_IRI,
1,0,graph,DOID:319,oio:hasDbXref,ICD10CM:G95.9,xsd:string,
1,0,graph,DOID:319,oio:hasDbXref,NCI:C97110,xsd:string,
