assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:321,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:321,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:321,rdfs:comment,OMIM mapping confirmed by DO. [LS].,xsd:string,
1,0,graph,DOID:321,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:321,rdfs:subClassOf,DOID:319,_IRI,
1,0,graph,DOID:321,oio:hasExactSynonym,HTLV-associated myelopathy,@en,
1,0,graph,DOID:321,oio:hasDbXref,UMLS_CUI:C0030481,xsd:string,
1,0,graph,DOID:321,oio:hasDbXref,MESH:D015493,xsd:string,
1,0,graph,DOID:321,rdfs:subClassOf,DOID:934,_IRI,
1,0,graph,DOID:321,oio:hasExactSynonym,Tropical spastic paralysis,@en,
1,0,graph,DOID:321,oio:hasDbXref,NCI:C179058,xsd:string,
1,0,graph,DOID:321,oio:hasDbXref,OMIM:159580,xsd:string,
1,0,graph,DOID:321,oio:hasExactSynonym,Tropical spastic paraplegia,@en,
1,0,graph,DOID:321,oio:hasDbXref,SNOMEDCT_US_2023_03_01:45129002,xsd:string,
1,0,graph,DOID:321,oio:hasDbXref,ICD10CM:G04.1,xsd:string,
1,0,graph,DOID:321,oio:id,DOID:321,xsd:string,
1,0,graph,DOID:321,rdfs:label,tropical spastic paraparesis,xsd:string,
1,0,graph,DOID:321,IAO:0000115,"A viral infectious disease that results in inflammation located in spinal cord, has_material_basis_in Human T-lymphotropic virus 1, which is transmitted by sexual contact, and transmitted by breast feeding. The infection has symptom spastic weakness of both legs, has symptom muscle stiffness, has symptom sensory disturbance, and has symptom spasms.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Tropical_spastic_paraparesis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.merckmanuals.com/professional/sec16/ch224/ch224k.html""}]}"
