assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0040062,IAO:0000115,A respiratory allergy that has_allergic_trigger chloramine T.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/2758361""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""IEDB:RV""}]}"
1,0,graph,DOID:0040062,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0040062,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0040062,oio:hasExactSynonym,respiratory allergy to Chlorazol,@en,
1,0,graph,DOID:0040062,oio:id,DOID:0040062,xsd:string,
1,0,graph,DOID:0040062,oio:hasExactSynonym,respiratory allergy to Trichlorol,@en,
1,0,graph,DOID:0040062,oio:inSubset,obo:doid#DO_IEDB_slim,_IRI,
1,0,graph,DOID:0040062,rdfs:label,chloramine T respiratory allergy,xsd:string,
1,0,graph,DOID:0040062,oio:hasExactSynonym,respiratory allergy to Chloraseptin,@en,
1,0,graph,DOID:0040062,rdfs:subClassOf,DOID:0060496,_IRI,
1,0,graph,DOID:0040062,rdfs:subClassOf,DOID:0060501,_IRI,
1,0,graph,DOID:0040062,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0001022""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:CHEBI_53767""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
