assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5842,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5842,oio:hasDbXref,SNOMEDCT_US_2023_03_01:443675005,xsd:string,
1,0,graph,DOID:5842,rdfs:subClassOf,DOID:2998,_IRI,
1,0,graph,DOID:5842,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5842,oio:hasDbXref,UMLS_CUI:C0036631,xsd:string,
1,0,graph,DOID:5842,oio:hasExactSynonym,Seminoma of testis,@en,
1,0,graph,DOID:5842,oio:id,DOID:5842,xsd:string,
1,0,graph,DOID:5842,rdfs:label,testis seminoma,xsd:string,
1,0,graph,DOID:5842,rdfs:subClassOf,DOID:2994,_IRI,
1,0,graph,DOID:5842,oio:hasExactSynonym,testicular Seminoma Pure,@en,
1,0,graph,DOID:5842,oio:hasDbXref,NCI:C9309,xsd:string,
1,0,graph,DOID:5842,oio:hasExactSynonym,Seminoma testis,@en,
1,0,graph,DOID:5842,oio:hasDbXref,MESH:D018239,xsd:string,
1,0,graph,DOID:5842,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
