assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,obo:SYMP_0000487,IAO:0000115,A skin and integumentary tissue symptom that is characterized by an eruption on the body typically with little or no elevation above the surface.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www2.merriam-webster.com/cgi-bin/mwmednlm?book=Medical&va=rash""}]}"
1,0,graph,obo:SYMP_0000487,oio:hasDbXref,UMLS_CUI:C0015230,xsd:string,
1,0,graph,obo:SYMP_0000487,oio:hasDbXref,UMLS_ICD9CM_2005_AUI:A0243780,xsd:string,
1,0,graph,obo:SYMP_0000487,rdfs:label,rash,xsd:string,
1,0,graph,obo:SYMP_0000487,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000487,oio:hasExactSynonym,skin rash,xsd:string,
1,0,graph,obo:SYMP_0000487,oio:hasExactSynonym,rubor,xsd:string,
1,0,graph,obo:SYMP_0000487,oio:hasDbXref,ICD9CM_2005:782.1,xsd:string,
1,0,graph,obo:SYMP_0000487,oio:hasExactSynonym,skin eruption,xsd:string,
1,0,graph,obo:SYMP_0000487,oio:id,SYMP:0000487,xsd:string,
1,0,graph,obo:SYMP_0000487,rdf:type,owl:Class,_IRI,
1,0,graph,obo:SYMP_0000487,rdfs:subClassOf,obo:SYMP_0000488,_IRI,
1,0,graph,obo:SYMP_0000487,oio:hasExactSynonym,skin redness,xsd:string,
1,0,graph,obo:SYMP_0000487,oio:hasExactSynonym,erythema,xsd:string,
