assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5158,IAO:0000115,A connective tissue cancer that located_in the pleura.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Pleural_cavity""}]}"
1,0,graph,DOID:5158,oio:hasAlternativeId,DOID:9917,xsd:string,
1,0,graph,DOID:5158,oio:id,DOID:5158,xsd:string,
1,0,graph,DOID:5158,oio:hasExactSynonym,neoplasm of pleura,@en,
1,0,graph,DOID:5158,oio:hasDbXref,MESH:D010997,xsd:string,
1,0,graph,DOID:5158,oio:hasDbXref,NCI:C3547,xsd:string,
1,0,graph,DOID:5158,oio:hasDbXref,NCI:C3332,xsd:string,
1,0,graph,DOID:5158,rdfs:subClassOf,DOID:201,_IRI,
1,0,graph,DOID:5158,oio:hasDbXref,UMLS_CUI:C0153494,xsd:string,
1,0,graph,DOID:5158,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5158,oio:hasExactSynonym,Pleural tumor,@en,
1,0,graph,DOID:5158,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126719004,xsd:string,
1,0,graph,DOID:5158,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5158,rdfs:label,pleural cancer,xsd:string,
1,0,graph,DOID:5158,oio:hasDbXref,UMLS_CUI:C0032229,xsd:string,
1,0,graph,DOID:5158,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5158,oio:hasDbXref,ICD9CM:163,xsd:string,
1,0,graph,DOID:5158,oio:hasDbXref,SNOMEDCT_US_2023_03_01:363433009,xsd:string,
1,0,graph,DOID:5158,oio:hasDbXref,ICD10CM:C38.4,xsd:string,
