assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9415,IAO:0000115,"An extrinsic asthma that is characterized by symptoms that are triggered by an allergic reaction caused by inhaled allergens such as dust mite allergen, pet dander, pollen and mold. The disease has_symptom coughing, has_symptom wheezing, has_symptom shortness of breath or has_symptom rapid breathing, and has_symptom chest tightness.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.aafa.org/display.cfm?id=8&sub=16""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/books/NBK526018/""}]}"
1,0,graph,DOID:9415,rdfs:label,allergic asthma,xsd:string,
1,0,graph,DOID:9415,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9415,oio:hasRelatedSynonym,atopic asthma,@en,
1,0,graph,DOID:9415,oio:hasAlternativeId,DOID:9416,xsd:string,
1,0,graph,DOID:9415,oio:hasAlternativeId,DOID:9417,xsd:string,
1,0,graph,DOID:9415,oio:id,DOID:9415,xsd:string,
1,0,graph,DOID:9415,rdfs:subClassOf,DOID:0060496,_IRI,
1,0,graph,DOID:9415,oio:hasDbXref,ICD9CM:493.0,xsd:string,
1,0,graph,DOID:9415,oio:hasExactSynonym,extrinsic asthma with status asthmaticus,@en,
1,0,graph,DOID:9415,oio:hasExactSynonym,extrinsic asthma with acute exacerbation,@en,
1,0,graph,DOID:9415,oio:hasDbXref,SNOMEDCT_US_2023_03_01:195968006,xsd:string,
1,0,graph,DOID:9415,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000603""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:9415,oio:hasDbXref,UMLS_CUI:C0155877,xsd:string,
1,0,graph,DOID:9415,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9415,oio:hasDbXref,ICD10CM:J45,xsd:string,
1,0,graph,DOID:9415,rdfs:subClassOf,DOID:0080811,_IRI,
