assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4118,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4118,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4118,oio:hasDbXref,NCI:C5697,xsd:string,
1,0,graph,DOID:4118,rdfs:subClassOf,DOID:235,_IRI,
1,0,graph,DOID:4118,rdfs:label,colon neuroendocrine neoplasm,xsd:string,
1,0,graph,DOID:4118,oio:hasDbXref,UMLS_CUI:C1333097,xsd:string,
1,0,graph,DOID:4118,oio:hasExactSynonym,Colonic neuroendocrine tumor,@en,
1,0,graph,DOID:4118,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4118,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1162856006,xsd:string,
1,0,graph,DOID:4118,oio:id,DOID:4118,xsd:string,
