assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050625,oio:hasDbXref,NCI:C4441,xsd:string,
1,0,graph,DOID:0050625,oio:hasAlternativeId,DOID:4609,xsd:string,
1,0,graph,DOID:0050625,rdfs:subClassOf,DOID:3117,_IRI,
1,0,graph,DOID:0050625,oio:hasDbXref,UMLS_CUI:C0345913,xsd:string,
1,0,graph,DOID:0050625,rdfs:label,biliary tract benign neoplasm,xsd:string,
1,0,graph,DOID:0050625,oio:hasExactSynonym,extrahepatic bile duct neoplasm,@en,
1,0,graph,DOID:0050625,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0050625,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050625,oio:hasExactSynonym,tumor of the extrahepatic bile duct,@en,
1,0,graph,DOID:0050625,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126855001,xsd:string,
1,0,graph,DOID:0050625,rdfs:subClassOf,DOID:9741,_IRI,
1,0,graph,DOID:0050625,oio:id,DOID:0050625,xsd:string,
1,0,graph,DOID:0050625,oio:hasExactSynonym,neoplasm of extrahepatic bile ducts,@en,
1,0,graph,DOID:0050625,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050625,IAO:0000115,A hepatobiliary benign neoplasm located_in the biliary tract.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Hepatobiliary_system#Biliary_tract""}]}"
