assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002727,OBI:9991118,60 kDa SS-A/Ro ribonucleoprotein,xsd:string,
1,0,graph,ONTIE:0002727,IAO:0000118,Sjoegren syndrome type A antigen,xsd:string,
1,0,graph,ONTIE:0002727,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002727,IAO:0000118,Ro 60 kDa autoantigen,xsd:string,
1,0,graph,ONTIE:0002727,IAO:0000118,TROVE domain family member 2,xsd:string,
1,0,graph,ONTIE:0002727,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002727,IAO:0000118,Sjoegren syndrome antigen A2,xsd:string,
1,0,graph,ONTIE:0002727,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002727,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002727,IAO:0000118,60 kDa Ro protein,xsd:string,
1,0,graph,ONTIE:0002727,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002727,IAO:0000118,RoRNP,xsd:string,
1,0,graph,ONTIE:0002727,IAO:0000118,SS-A,xsd:string,
1,0,graph,ONTIE:0002727,rdfs:label,60 kDa SS-A/Ro ribonucleoprotein (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002727,IAO:0000118,60 kDa ribonucleoprotein Ro,xsd:string,
