assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10619,oio:hasDbXref,GARD:6932,xsd:string,
1,0,graph,DOID:10619,rdfs:subClassOf,DOID:0060073,_IRI,
1,0,graph,DOID:10619,oio:hasDbXref,UMLS_CUI:C0596869,xsd:string,
1,0,graph,DOID:10619,oio:hasDbXref,SNOMEDCT_US_2023_03_01:127232002,xsd:string,
1,0,graph,DOID:10619,rdfs:label,lymph node cancer,xsd:string,
1,0,graph,DOID:10619,oio:hasAlternativeId,DOID:10438,xsd:string,
1,0,graph,DOID:7460,IAO:0000115,A breast squamous cell carcinoma that is characterized by the presence of spindle-shaped malignant cells and arises from the breast parenchyma.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/25822766""}]}"
1,0,graph,DOID:0050805,IAO:0000115,A glioblastoma that is characterized by the most frequent number of mutation of the Neurofibromin 1 gene.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://cancergenome.nih.gov/researchhighlights/researchbriefs/foursubtypes""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/20129251""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/23029035""}]}"
1,0,graph,DOID:10608,oio:hasExactSynonym,coeliac disease,@en,
1,0,graph,DOID:10608,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:10608,oio:hasDbXref,EFO:0001060,xsd:string,
1,0,graph,DOID:10608,oio:hasDbXref,GARD:11998,xsd:string,
1,0,graph,DOID:10608,oio:id,DOID:10608,xsd:string,
1,0,graph,DOID:10608,rdfs:label,celiac disease,xsd:string,
1,0,graph,DOID:10608,oio:hasDbXref,OMIM:612006,xsd:string,
1,0,graph,DOID:10608,oio:hasDbXref,ICD10CM:K90.0,xsd:string,
1,0,graph,DOID:10608,oio:hasDbXref,OMIM:607202,xsd:string,
1,0,graph,DOID:10608,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:10608,oio:hasExactSynonym,celiac sprue,@en,
1,0,graph,DOID:10608,oio:hasDbXref,OMIM:612007,xsd:string,
