assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3448,oio:hasExactSynonym,Paget's disease of penis,@en,
1,0,graph,DOID:3448,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3448,oio:hasExactSynonym,penis Paget disease,@en,
1,0,graph,DOID:3448,rdfs:label,penis Paget's disease,xsd:string,
1,0,graph,DOID:3448,oio:id,DOID:3448,xsd:string,
1,0,graph,DOID:3448,oio:hasDbXref,NCI:C27817,xsd:string,
1,0,graph,DOID:3448,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3448,oio:hasDbXref,UMLS_CUI:C0221286,xsd:string,
1,0,graph,DOID:3448,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3448,oio:hasDbXref,SNOMEDCT_US_2023_03_01:255104003,xsd:string,
1,0,graph,DOID:3448,rdfs:subClassOf,DOID:3449,_IRI,
