assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6934,rdfs:label,urethra inverted papilloma,xsd:string,
1,0,graph,DOID:6934,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:6934,oio:hasExactSynonym,Inverted papilloma of the urethra,@en,
1,0,graph,DOID:6934,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6934,rdfs:subClassOf,DOID:2140,_IRI,
1,0,graph,DOID:6934,oio:hasDbXref,UMLS_CUI:C1336887,xsd:string,
1,0,graph,DOID:6934,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6934,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6934,oio:hasDbXref,NCI:C6173,xsd:string,
1,0,graph,DOID:6934,oio:id,DOID:6934,xsd:string,
