assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002786,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002786,IAO:0000118,Interstitial retinol-binding protein,xsd:string,
1,0,graph,ONTIE:0002786,IAO:0000118,IRBP,xsd:string,
1,0,graph,ONTIE:0002786,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002786,OBI:9991118,Retinol-binding protein 3,xsd:string,
1,0,graph,ONTIE:0002786,rdfs:label,Retinol-binding protein 3 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002786,IAO:0000118,Interphotoreceptor retinoid-binding protein,xsd:string,
1,0,graph,ONTIE:0002786,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002786,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002786,IAO:0000234,IEDB,xsd:string,
