assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13499,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93846004,xsd:string,
1,0,graph,DOID:13499,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:13499,oio:id,DOID:13499,xsd:string,
1,0,graph,DOID:13499,oio:hasDbXref,ICD10CM:C17.1,xsd:string,
1,0,graph,DOID:13499,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:13499,oio:hasExactSynonym,malignant tumor of jejunum,@en,
1,0,graph,DOID:13499,rdfs:label,jejunal cancer,xsd:string,
1,0,graph,DOID:13499,rdfs:subClassOf,DOID:10154,_IRI,
1,0,graph,DOID:13499,oio:hasExactSynonym,malignant neoplasm of jejunum,@en,
1,0,graph,DOID:13499,oio:hasDbXref,UMLS_CUI:C0153427,xsd:string,
1,0,graph,DOID:13499,oio:hasDbXref,ICD9CM:152.1,xsd:string,
1,0,graph,DOID:13499,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:13499,oio:hasDbXref,NCI:C170919,xsd:string,
1,0,graph,DOID:13499,oio:hasDbXref,MESH:D007580,xsd:string,
