assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5538,rdfs:subClassOf,DOID:4288,_IRI,
1,0,graph,DOID:5538,oio:id,DOID:5538,xsd:string,
1,0,graph,DOID:5538,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5538,rdfs:label,external ear squamous cell carcinoma,xsd:string,
1,0,graph,DOID:5538,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5538,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5538,oio:hasExactSynonym,Epidermoid carcinoma of the External ear,@en,
1,0,graph,DOID:5538,oio:hasDbXref,UMLS_CUI:C1333494,xsd:string,
1,0,graph,DOID:5538,oio:hasRelatedSynonym,squamous cell carcinoma of external ear,@en,
1,0,graph,DOID:5538,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5538,oio:hasDbXref,NCI:C6083,xsd:string,
1,0,graph,DOID:5538,IAO:0000115,A squamous cell carcinoma that is located_in the external ear.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC2459330/""}]}"
