assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3118,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3118,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3118,oio:hasDbXref,NCI:C3959,xsd:string,
1,0,graph,DOID:3118,rdfs:subClassOf,DOID:77,_IRI,
1,0,graph,DOID:3118,oio:hasDbXref,UMLS_CUI:C0267792,xsd:string,
1,0,graph,DOID:3118,rdfs:label,hepatobiliary disease,xsd:string,
1,0,graph,DOID:3118,oio:hasDbXref,MESH:D004066,xsd:string,
1,0,graph,DOID:3118,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3118,oio:id,DOID:3118,xsd:string,
1,0,graph,DOID:3118,oio:hasExactSynonym,liver and biliary tract disease,@en,
1,0,graph,DOID:3118,IAO:0000115,A gastrointestinal system disease that is located_in the liver and/or biliary tract.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Hepato-biliary_diseases""}]}"
