assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001793,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001793,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001793,IAO:0000118,CCLCLTVFL-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001793,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001793,IAO:0000118,FMuLVgag-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001793,IAO:0000118,GagL(85-93)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001793,rdfs:label,Mus musculus DbGagL TCR Tg,xsd:string,
1,0,graph,ONTIE:0001793,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001793,IAO:0000118,FV-TCR Tg,xsd:string,
1,0,graph,ONTIE:0001793,IAO:0000234,IEDB,xsd:string,
