assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4430,rdfs:subClassOf,DOID:169,_IRI,
1,0,graph,DOID:4430,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4430,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:4430,oio:hasExactSynonym,Somatostatin cell neoplasm,@en,
1,0,graph,DOID:4430,oio:hasDbXref,MESH:D013005,xsd:string,
1,0,graph,DOID:4430,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4430,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4430,oio:hasDbXref,GARD:4900,xsd:string,
1,0,graph,DOID:4430,rdfs:label,somatostatinoma,xsd:string,
1,0,graph,DOID:4430,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128642005,xsd:string,
1,0,graph,DOID:4430,oio:hasDbXref,NCI:C3379,xsd:string,
1,0,graph,DOID:4430,oio:hasDbXref,UMLS_CUI:C0037661,xsd:string,
1,0,graph,DOID:4430,oio:hasDbXref,ICDO:8156/3,xsd:string,
1,0,graph,DOID:4430,oio:id,DOID:4430,xsd:string,
1,0,graph,DOID:4430,oio:hasExactSynonym,Somatostatin cell tumour,@en,
