assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5376,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5376,oio:hasDbXref,SNOMEDCT_US_2023_03_01:307610008,xsd:string,
1,0,graph,DOID:5376,oio:id,DOID:5376,xsd:string,
1,0,graph,DOID:5376,oio:hasExactSynonym,"Pilomatricoma, malignant",@en,
1,0,graph,DOID:5376,oio:hasDbXref,UMLS_CUI:C0585475,xsd:string,
1,0,graph,DOID:5376,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5376,oio:hasExactSynonym,malignant Pilomatricoma,@en,
1,0,graph,DOID:5376,rdfs:label,skin pilomatrix carcinoma,xsd:string,
1,0,graph,DOID:5376,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5376,oio:hasRelatedSynonym,pilomatrix carcinoma of skin,@en,
1,0,graph,DOID:5376,rdfs:subClassOf,DOID:3451,_IRI,
1,0,graph,DOID:5376,oio:hasDbXref,NCI:C4114,xsd:string,
