assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5139,IAO:0000115,"A leiomyoma that is a morphological variant of leiomyoma and is characterized by increased cellularity, no atypia and no mitotic figures.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.pathologyoutlines.com/topic/uterusleiomyomacellular.html""}]}"
1,0,graph,DOID:5139,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:5139,oio:hasDbXref,SNOMEDCT_US_2023_03_01:90955001,xsd:string,
1,0,graph,DOID:5139,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5139,rdfs:label,cellular leiomyoma,xsd:string,
1,0,graph,DOID:5139,oio:hasDbXref,ICDO:8892/0,xsd:string,
1,0,graph,DOID:5139,oio:hasDbXref,NCI:C4256,xsd:string,
1,0,graph,DOID:5139,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5139,oio:id,DOID:5139,xsd:string,
1,0,graph,DOID:5139,oio:hasDbXref,UMLS_CUI:C0334477,xsd:string,
1,0,graph,DOID:5139,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5139,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
