assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3342,IAO:0000115,A bone disease that results_in inflammation of the located_in bone.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007643""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Osteitis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www2.merriam-webster.com/cgi-bin/mwmednlm?book=Medical&va=Osteitis""}]}"
1,0,graph,DOID:3342,rdfs:subClassOf,DOID:0080001,_IRI,
1,0,graph,DOID:3342,oio:hasExactSynonym,Inflammatory disorder of bone,@en,
1,0,graph,DOID:3342,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3342,oio:id,DOID:3342,xsd:string,
1,0,graph,DOID:3342,rdfs:label,bone inflammation disease,xsd:string,
1,0,graph,DOID:3342,oio:hasExactSynonym,bone inflammatory disease,@en,
1,0,graph,DOID:3342,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3342,oio:hasDbXref,UMLS_CUI:C0029400,xsd:string,
1,0,graph,DOID:3342,oio:hasDbXref,MESH:D010000,xsd:string,
1,0,graph,DOID:3342,oio:hasExactSynonym,osteitis,@en,
1,0,graph,DOID:3342,oio:hasDbXref,SNOMEDCT_US_2023_03_01:274144001,xsd:string,
