assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6837,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6837,oio:hasDbXref,NCI:C40018,xsd:string,
1,0,graph,DOID:6837,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:6837,oio:id,DOID:6837,xsd:string,
1,0,graph,DOID:6837,rdfs:subClassOf,DOID:4895,_IRI,
1,0,graph,DOID:6837,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6837,oio:hasDbXref,UMLS_CUI:C1514905,xsd:string,
1,0,graph,DOID:6837,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6837,oio:hasDbXref,SNOMEDCT_US_2023_03_01:703654008,xsd:string,
1,0,graph,DOID:6837,rdfs:label,rete ovarii adenoma,xsd:string,
1,0,graph,DOID:6837,IAO:0000115,A rete ovarii benign neoplasm that derives_from glandular epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/9416702""}]}"
