assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0003202,rdfs:label,major pollen allergen Cha o 2 (Chamaecyparis obtusa),xsd:string,
1,0,graph,ONTIE:0003202,IAO:0000118,Polygalacturonase,xsd:string,
1,0,graph,ONTIE:0003202,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0003202,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0003202,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0003202,IAO:0000118,Pectinase,xsd:string,
1,0,graph,ONTIE:0003202,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:13415""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0003202,OBI:9991118,major pollen allergen Cha o 2,xsd:string,
1,0,graph,ONTIE:0003202,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0003202,IAO:0000118,Cha o 2,xsd:string,
