assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2430,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2430,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254795008,xsd:string,
1,0,graph,DOID:2430,oio:hasExactSynonym,skin glomus tumour,@en,
1,0,graph,DOID:2430,oio:id,DOID:2430,xsd:string,
1,0,graph,DOID:2430,oio:hasDbXref,UMLS_CUI:C0346083,xsd:string,
1,0,graph,DOID:2430,oio:hasExactSynonym,Glomus skin neoplasm,@en,
1,0,graph,DOID:2430,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2430,oio:hasExactSynonym,Glomus tumour of skin,@en,
1,0,graph,DOID:2430,oio:hasDbXref,NCI:C4491,xsd:string,
1,0,graph,DOID:2430,rdfs:label,skin glomus tumor,xsd:string,
1,0,graph,DOID:2430,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2430,rdfs:subClassOf,DOID:2431,_IRI,
1,0,graph,DOID:2430,oio:hasExactSynonym,Glomus tumor of skin,@en,
1,0,graph,DOID:2430,rdfs:subClassOf,DOID:4159,_IRI,
