assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1358,oio:id,DOID:1358,xsd:string,
1,0,graph,DOID:1358,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1358,oio:hasExactSynonym,tumor of Maxillofacial sinus,@en,
1,0,graph,DOID:1358,oio:hasDbXref,UMLS_CUI:C0024958,xsd:string,
1,0,graph,DOID:1358,rdfs:label,maxillary sinus benign neoplasm,xsd:string,
1,0,graph,DOID:1358,rdfs:subClassOf,DOID:1350,_IRI,
1,0,graph,DOID:1358,oio:hasDbXref,NCI:C3219,xsd:string,
1,0,graph,DOID:1358,oio:hasExactSynonym,neoplasm of maxillary sinus,@en,
1,0,graph,DOID:1358,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1358,oio:hasDbXref,MESH:D008444,xsd:string,
1,0,graph,DOID:1358,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1358,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126676009,xsd:string,
