assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7198,oio:hasDbXref,UMLS_CUI:C1334643,xsd:string,
1,0,graph,DOID:7198,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7198,rdfs:subClassOf,DOID:1357,_IRI,
1,0,graph,DOID:7198,oio:hasDbXref,NCI:C6239,xsd:string,
1,0,graph,DOID:7198,oio:id,DOID:7198,xsd:string,
1,0,graph,DOID:7198,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7198,rdfs:label,maxillary sinus adenoid cystic carcinoma,xsd:string,
1,0,graph,DOID:7198,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7198,oio:hasExactSynonym,adenoid cystic carcinoma of the maxillary sinus,@en,
1,0,graph,DOID:7198,oio:hasRelatedSynonym,adenoid cystic carcinoma of maxillary sinus,@en,
