assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3873,IAO:0000115,"A medulloblastoma that is characterized by the presence of nodular, collagenous areas which do not contain reticulin, surrounded by hypercellular areas which contain an intercellular reticulin fiber network.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/32304218/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4910646/""}]}"
1,0,graph,DOID:3873,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3873,oio:hasExactSynonym,desmoplastic nodular medulloblastoma,xsd:string,
1,0,graph,DOID:3873,oio:hasDbXref,NCI:C5407,xsd:string,
1,0,graph,DOID:3873,oio:hasDbXref,ICDO:9471/3,xsd:string,
1,0,graph,DOID:3873,oio:hasDbXref,UMLS_CUI:C1334970,xsd:string,
1,0,graph,DOID:3873,oio:hasDbXref,SNOMEDCT_US_2023_03_01:733902001,xsd:string,
1,0,graph,DOID:3873,oio:hasExactSynonym,Medulloblastoma with extensive nodularity,xsd:string,
1,0,graph,DOID:3873,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3873,rdfs:comment,According to WHO ICDO Medulloblastoma with extensive nodularity is the same as desmoplastic nodular medulloblastoma.,xsd:string,
1,0,graph,DOID:3873,rdfs:label,desmoplastic/nodular medulloblastoma,xsd:string,
1,0,graph,DOID:3873,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3873,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3873,oio:hasExactSynonym,nodular medulloblastoma,xsd:string,
1,0,graph,DOID:3873,oio:id,DOID:3873,xsd:string,
1,0,graph,DOID:3873,rdfs:subClassOf,DOID:0050902,_IRI,
