assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001812,IAO:0000118,strain shzh05-1,xsd:string,
1,0,graph,ONTIE:0001812,IAO:0000118,shzh 05-1,xsd:string,
1,0,graph,ONTIE:0001812,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001812,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001812,IAO:0000118,SHZH05-1,xsd:string,
1,0,graph,ONTIE:0001812,IAO:0000118,SHZH 05-1,xsd:string,
1,0,graph,ONTIE:0001812,rdfs:subClassOf,NCBITaxon:31704,_IRI,
1,0,graph,ONTIE:0001812,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001812,rdfs:label,Human coxsackievirus A16 shzh05-1,xsd:string,
1,0,graph,ONTIE:0001812,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
