assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:437,oio:hasDbXref,ICD10CM:G70.0,xsd:string,
1,0,graph,DOID:437,oio:hasDbXref,ICD9CM:358.00,xsd:string,
1,0,graph,DOID:437,oio:hasDbXref,GARD:7122,xsd:string,
1,0,graph,DOID:437,rdfs:subClassOf,DOID:438,_IRI,
1,0,graph,DOID:437,rdfs:label,myasthenia gravis,xsd:string,
1,0,graph,DOID:437,oio:hasDbXref,SNOMEDCT_US_2023_03_01:155092009,xsd:string,
1,0,graph,DOID:437,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:437,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:437,oio:hasDbXref,ICD9CM:358.0,xsd:string,
1,0,graph,DOID:437,oio:hasDbXref,UMLS_CUI:C1260409,xsd:string,
1,0,graph,DOID:437,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:437,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:437,oio:hasDbXref,NCI:C60989,xsd:string,
1,0,graph,DOID:437,oio:hasDbXref,ICD10CM:G70.00,xsd:string,
1,0,graph,DOID:437,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:437,oio:hasAlternativeId,DOID:444,xsd:string,
1,0,graph,DOID:437,oio:id,DOID:437,xsd:string,
1,0,graph,DOID:437,oio:hasDbXref,UMLS_CUI:C0026896,xsd:string,
1,0,graph,DOID:437,oio:hasDbXref,OMIM:254200,xsd:string,
1,0,graph,DOID:437,oio:hasAlternativeId,DOID:443,xsd:string,
