assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002604,rdfs:label,Diacylglycerol acyltransferase/mycolyltransferase Ag85A (Mycobacterium tuberculosis variant bovis),xsd:string,
1,0,graph,ONTIE:0002604,IAO:0000118,Ag85A,xsd:string,
1,0,graph,ONTIE:0002604,IAO:0000118,85A,xsd:string,
1,0,graph,ONTIE:0002604,IAO:0000118,Fibronectin-binding protein A,xsd:string,
1,0,graph,ONTIE:0002604,OBI:9991118,Diacylglycerol acyltransferase/mycolyltransferase Ag85A,xsd:string,
1,0,graph,ONTIE:0002604,IAO:0000118,Fbps A,xsd:string,
1,0,graph,ONTIE:0002604,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002604,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:1765""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002604,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002604,IAO:0000118,Acyl-CoA:diacylglycerol acyltransferase,xsd:string,
1,0,graph,ONTIE:0002604,IAO:0000118,DGAT,xsd:string,
1,0,graph,ONTIE:0002604,IAO:0000118,Antigen 85 complex A,xsd:string,
1,0,graph,ONTIE:0002604,rdfs:subClassOf,PR:000000001,_IRI,
