assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8541,oio:hasDbXref,SNOMEDCT_US_2023_03_01:4950009,xsd:string,
1,0,graph,DOID:8541,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8541,oio:hasDbXref,NCI:C3366,xsd:string,
1,0,graph,DOID:8541,oio:hasDbXref,ICD10CM:C84.1,xsd:string,
1,0,graph,DOID:8541,oio:hasExactSynonym,Sezary disease,@en,
1,0,graph,DOID:8541,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8541,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:8541,rdfs:subClassOf,DOID:0060061,_IRI,
1,0,graph,DOID:8541,oio:hasDbXref,ICD9CM:202.2,xsd:string,
1,0,graph,DOID:8541,oio:hasExactSynonym,Sezary syndrome,@en,
1,0,graph,DOID:8541,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:8541,oio:hasDbXref,MESH:D012751,xsd:string,
1,0,graph,DOID:8541,oio:hasAlternativeId,DOID:8790,xsd:string,
1,0,graph,DOID:8541,oio:hasDbXref,UMLS_CUI:C0036920,xsd:string,
1,0,graph,DOID:8541,oio:id,DOID:8541,xsd:string,
1,0,graph,DOID:8541,oio:hasDbXref,GARD:7629,xsd:string,
1,0,graph,DOID:8541,rdfs:label,Sezary's disease,xsd:string,
1,0,graph,DOID:8541,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
