assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7234,IAO:0000115,"A pancreatic cystadenocarinoma that is characterized by histological characteristics of columnar, mucin-producing epithelium associated with ovarian-type subepithelial stroma, which does not communicate with the pancreatic ductal system, most frequently localized to the body or tail of the pancreas.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/books/NBK448105/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3959310/""}]}"
1,0,graph,DOID:7234,rdfs:subClassOf,DOID:4073,_IRI,
1,0,graph,DOID:7234,oio:hasExactSynonym,pancreatic colloid cystadenocarcinoma,xsd:string,
1,0,graph,DOID:7234,oio:hasExactSynonym,Pancreatic Mucinous Cystadenocarcinoma,@en,
1,0,graph,DOID:7234,rdfs:label,mucinous cystadenocarcinoma of pancreas,xsd:string,
1,0,graph,DOID:7234,oio:hasDbXref,SNOMEDCT_US_2023_03_01:785879009,xsd:string,
1,0,graph,DOID:7234,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7234,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7234,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7234,oio:hasDbXref,UMLS_CUI:C2063873,xsd:string,
1,0,graph,DOID:7234,oio:id,DOID:7234,xsd:string,
1,0,graph,DOID:7234,oio:hasDbXref,NCI:C5713,xsd:string,
