assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2660,IAO:0000115,A benign teratoma that is characterized by the presence of cysts or cystic spaces.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/23905455""}]}"
1,0,graph,DOID:2660,oio:hasDbXref,SNOMEDCT_US_2023_03_01:42717009,xsd:string,
1,0,graph,DOID:2660,rdfs:subClassOf,DOID:0080602,_IRI,
1,0,graph,DOID:2660,oio:hasDbXref,NCI:C9014,xsd:string,
1,0,graph,DOID:2660,oio:id,DOID:2660,xsd:string,
1,0,graph,DOID:2660,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2660,rdfs:label,cystic teratoma,xsd:string,
1,0,graph,DOID:2660,oio:hasDbXref,UMLS_CUI:C1368903,xsd:string,
1,0,graph,DOID:2660,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2660,oio:hasOBONamespace,disease_ontology,xsd:string,
