assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,obo:SYMP_0019161,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000309,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000517,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000504,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000614,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000603,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000900,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000459,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000514,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000613,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000567,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000434,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000731,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000488,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000367,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000598,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000114,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000576,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000289,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000146,oio:hasOBONamespace,symptoms,xsd:string,
