assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2636,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2636,oio:hasExactSynonym,ovarian Brenner tumour,@en,
1,0,graph,DOID:2636,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2636,oio:hasExactSynonym,benign ovarian Brenner tumor,@en,
1,0,graph,DOID:2636,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:2636,rdfs:subClassOf,DOID:0060112,_IRI,
1,0,graph,DOID:2636,oio:id,DOID:2636,xsd:string,
1,0,graph,DOID:2636,oio:hasDbXref,MESH:D001948,xsd:string,
1,0,graph,DOID:2636,oio:hasDbXref,NCI:C39954,xsd:string,
1,0,graph,DOID:2636,rdfs:label,ovarian Brenner tumor,xsd:string,
1,0,graph,DOID:2636,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2636,oio:hasDbXref,GARD:9397,xsd:string,
1,0,graph,DOID:2636,oio:hasExactSynonym,benign ovarian Brenner tumour,@en,
1,0,graph,DOID:2636,oio:hasDbXref,UMLS_CUI:C0006160,xsd:string,
1,0,graph,DOID:2636,IAO:0000115,An ovarian benign neoplasm that has_material_basis_in the surface epithelium of the ovary.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Brenner_tumour""}]}"
