assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7177,IAO:0000115,An anal canal cancer that derives_from epithelial squamous cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Squamous-cell_carcinoma""}]}"
1,0,graph,DOID:7177,rdfs:subClassOf,DOID:0050688,_IRI,
1,0,graph,DOID:7177,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7177,oio:id,DOID:7177,xsd:string,
1,0,graph,DOID:7177,oio:hasDbXref,UMLS_CUI:C1332262,xsd:string,
1,0,graph,DOID:7177,oio:hasDbXref,NCI:C7469,xsd:string,
1,0,graph,DOID:7177,rdfs:label,anal canal squamous cell carcinoma,xsd:string,
1,0,graph,DOID:7177,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:7177,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7177,rdf:type,owl:Class,_IRI,
