assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4645,oio:hasExactSynonym,malignant Retinal neoplasm,@en,
1,0,graph,DOID:4645,oio:hasDbXref,ICD9CM:190.5,xsd:string,
1,0,graph,DOID:4645,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4645,oio:hasExactSynonym,neoplasm of retina,@en,
1,0,graph,DOID:4645,rdfs:subClassOf,DOID:5679,_IRI,
1,0,graph,DOID:4645,oio:hasDbXref,UMLS_CUI:C0024622,xsd:string,
1,0,graph,DOID:4645,oio:hasAlternativeId,DOID:770,xsd:string,
1,0,graph,DOID:4645,oio:hasDbXref,SNOMEDCT_US_2023_03_01:127002001,xsd:string,
1,0,graph,DOID:4645,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4645,oio:hasExactSynonym,Retinal tumor,@en,
1,0,graph,DOID:4645,oio:hasDbXref,NCI:C4800,xsd:string,
1,0,graph,DOID:4645,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93987004,xsd:string,
1,0,graph,DOID:4645,oio:hasDbXref,ICD10CM:C69.2,xsd:string,
1,0,graph,DOID:4645,oio:hasDbXref,NCI:C3216,xsd:string,
1,0,graph,DOID:4645,oio:id,DOID:4645,xsd:string,
1,0,graph,DOID:4645,oio:hasDbXref,MESH:D019572,xsd:string,
1,0,graph,DOID:4645,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4645,rdfs:label,retinal cancer,xsd:string,
1,0,graph,DOID:4645,oio:hasExactSynonym,malignant neoplasm of retina,@en,
1,0,graph,DOID:4645,oio:hasDbXref,UMLS_CUI:C0524801,xsd:string,
