assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5605,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5605,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5605,rdfs:subClassOf,DOID:3458,_IRI,
1,0,graph,DOID:5605,oio:hasDbXref,UMLS_CUI:C0860580,xsd:string,
1,0,graph,DOID:5605,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5605,oio:hasDbXref,NCI:C9119,xsd:string,
1,0,graph,DOID:5605,oio:hasRelatedSynonym,medullary carcinoma of breast,@en,
1,0,graph,DOID:5605,oio:id,DOID:5605,xsd:string,
1,0,graph,DOID:5605,oio:hasExactSynonym,Medullary breast carcinoma with lymphoid Stroma,@en,
1,0,graph,DOID:5605,rdfs:label,breast medullary carcinoma,xsd:string,
1,0,graph,DOID:5605,IAO:0000115,A breast adenocarcinoma that is characterized by a syncitial growth pattern and high grade cytology.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://surgpathcriteria.stanford.edu/breast/medcabr/printable.html""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/24065502""}]}"
