assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,obo:CHEBI_64709,rdfs:subClassOf,obo:CHEBI_50860,_IRI,
1,0,graph,obo:CHEBI_64708,rdfs:subClassOf,obo:CHEBI_50860,_IRI,
1,0,graph,obo:CHEBI_72588,rdfs:subClassOf,obo:CHEBI_50860,_IRI,
1,0,graph,obo:CHEBI_36606,rdfs:subClassOf,obo:CHEBI_50860,_IRI,
1,0,graph,obo:CHEBI_33822,rdfs:subClassOf,obo:CHEBI_50860,_IRI,
1,0,graph,obo:CHEBI_72695,rdfs:subClassOf,obo:CHEBI_50860,_IRI,
1,0,graph,obo:CHEBI_25699,rdfs:subClassOf,obo:CHEBI_50860,_IRI,
1,0,graph,obo:CHEBI_33245,rdfs:subClassOf,obo:CHEBI_50860,_IRI,
1,0,graph,obo:CHEBI_33285,rdfs:subClassOf,obo:CHEBI_50860,_IRI,
1,0,graph,obo:CHEBI_18059,rdfs:subClassOf,obo:CHEBI_50860,_IRI,
