assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4441,IAO:0000115,A germ cell cancer that derives_from cells that give rise to egg cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Dysgerminoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=672835""}]}"
1,0,graph,DOID:4441,rdfs:label,dysgerminoma,xsd:string,
1,0,graph,DOID:4441,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4441,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4441,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4441,oio:hasDbXref,UMLS_CUI:C0013377,xsd:string,
1,0,graph,DOID:4441,rdfs:subClassOf,DOID:2394,_IRI,
1,0,graph,DOID:4441,oio:hasDbXref,MESH:D004407,xsd:string,
1,0,graph,DOID:4441,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4441,oio:hasDbXref,SNOMEDCT_US_2023_03_01:60718004,xsd:string,
1,0,graph,DOID:4441,oio:hasDbXref,ICDO:9060/3,xsd:string,
1,0,graph,DOID:4441,rdfs:subClassOf,DOID:2994,_IRI,
1,0,graph,DOID:4441,oio:id,DOID:4441,xsd:string,
