assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:170,IAO:0000115,An organ system cancer located_in endocrine system that is characterized by uncontrolled cellular proliferation of the hormone producing glands of the endocrine system.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Endocrine_system""}]}"
1,0,graph,DOID:170,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:170,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:170,oio:hasDbXref,UMLS_CUI:C0014132,xsd:string,
1,0,graph,DOID:170,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:170,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93780007,xsd:string,
1,0,graph,DOID:170,oio:hasDbXref,ICD10CM:C75.9,xsd:string,
1,0,graph,DOID:170,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:170,rdfs:subClassOf,DOID:0050686,_IRI,
1,0,graph,DOID:170,oio:hasExactSynonym,neoplasm of endocrine system,@en,
1,0,graph,DOID:170,oio:hasDbXref,NCI:C3575,xsd:string,
1,0,graph,DOID:170,oio:hasAlternativeId,DOID:10009,xsd:string,
1,0,graph,DOID:170,oio:hasDbXref,UMLS_CUI:C0153658,xsd:string,
1,0,graph,DOID:170,oio:hasDbXref,MESH:D004701,xsd:string,
1,0,graph,DOID:170,oio:hasExactSynonym,neoplasm of endocrine gland,@en,
1,0,graph,DOID:170,oio:hasExactSynonym,Endocrine tumor,@en,
1,0,graph,DOID:170,oio:id,DOID:170,xsd:string,
1,0,graph,DOID:170,oio:hasExactSynonym,endocrine neoplasm,@en,
1,0,graph,DOID:170,oio:hasDbXref,SNOMEDCT_US_2023_03_01:127015005,xsd:string,
1,0,graph,DOID:170,oio:hasExactSynonym,malignant Endocrine tumor,@en,
