assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:583,rdfs:comment,OMIM mapping confirmed by DO. [SN].\nOMIM mapping by NeuroDevNet. [LS].,xsd:string,
1,0,graph,DOID:583,oio:hasDbXref,OMIM:266120,xsd:string,
1,0,graph,DOID:583,oio:hasDbXref,ICD10CM:D55-D59,xsd:string,
1,0,graph,DOID:583,rdfs:label,hemolytic anemia,xsd:string,
1,0,graph,DOID:583,oio:hasDbXref,UMLS_CUI:C0002878,xsd:string,
1,0,graph,DOID:583,rdfs:subClassOf,DOID:720,_IRI,
1,0,graph,DOID:583,oio:hasDbXref,NCI:C34376,xsd:string,
1,0,graph,DOID:583,oio:hasDbXref,SNOMEDCT_US_2023_03_01:61261009,xsd:string,
1,0,graph,DOID:583,oio:hasExactSynonym,ANEMIA HEMOLYTIC,@en,
1,0,graph,DOID:583,oio:hasDbXref,OMIM:612631,xsd:string,
1,0,graph,DOID:583,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:583,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:583,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:583,oio:id,DOID:583,xsd:string,
1,0,graph,DOID:583,oio:hasDbXref,MESH:D000743,xsd:string,
