assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4050,rdfs:subClassOf,DOID:5559,_IRI,
1,0,graph,DOID:436,rdfs:subClassOf,DOID:5559,_IRI,
1,0,graph,DOID:5559,oio:id,DOID:5559,xsd:string,
1,0,graph,DOID:6868,rdfs:subClassOf,DOID:5559,_IRI,
1,0,graph,DOID:5568,rdfs:subClassOf,DOID:5559,_IRI,
1,0,graph,DOID:6249,rdfs:subClassOf,DOID:5559,_IRI,
1,0,graph,DOID:5677,rdfs:subClassOf,DOID:5559,_IRI,
1,0,graph,DOID:5560,rdfs:subClassOf,DOID:5559,_IRI,
1,0,graph,DOID:4691,rdfs:subClassOf,DOID:5559,_IRI,
1,0,graph,DOID:7077,rdfs:subClassOf,DOID:5559,_IRI,
