assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4905,IAO:0000115,A pancreas cancer that derives_from epithelial cells located_in the exocrine pancreas.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Carcinoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/cancertopics/types/pancreatic""}]}"
1,0,graph,DOID:4905,oio:hasRelatedSynonym,"Pancreatic carcinoma, familial",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""MESH:C535837""}]}"
1,0,graph,DOID:4905,oio:hasDbXref,OMIM:260350,xsd:string,
1,0,graph,DOID:4905,oio:hasRelatedSynonym,exocrine cancer,@en,
1,0,graph,DOID:4905,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:4905,oio:hasExactSynonym,Exocrine pancreas carcinoma,@en,
1,0,graph,DOID:4905,oio:hasDbXref,EFO:0002618,xsd:string,
1,0,graph,DOID:4905,oio:hasExactSynonym,carcinoma of pancreas,@en,
1,0,graph,DOID:4905,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4905,rdfs:subClassOf,DOID:1795,_IRI,
1,0,graph,DOID:4905,oio:hasDbXref,MESH:C562463,xsd:string,
1,0,graph,DOID:4905,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4905,rdfs:label,pancreatic carcinoma,xsd:string,
1,0,graph,DOID:4905,oio:hasDbXref,NCI:C3850,xsd:string,
1,0,graph,DOID:4905,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4905,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154475002,xsd:string,
1,0,graph,DOID:4905,oio:hasRelatedSynonym,"Pancreatic carcinoma, familial",@en,
1,0,graph,DOID:4905,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4905,oio:id,DOID:4905,xsd:string,
1,0,graph,DOID:4905,rdfs:subClassOf,DOID:305,_IRI,
