assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6460,IAO:0000115,An intestinal benign neoplasm that derives_from fat cells and that is located_in the large intestine.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/24950559""}]}"
1,0,graph,DOID:6460,oio:hasExactSynonym,Lipoma of large Intestine,@en,
1,0,graph,DOID:6460,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6460,oio:id,DOID:6460,xsd:string,
1,0,graph,DOID:6460,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:6460,rdfs:subClassOf,DOID:4610,_IRI,
1,0,graph,DOID:6460,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1196824005,xsd:string,
1,0,graph,DOID:6460,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6460,oio:hasDbXref,NCI:C5678,xsd:string,
1,0,graph,DOID:6460,rdfs:label,large intestine lipoma,xsd:string,
1,0,graph,DOID:6460,oio:hasDbXref,UMLS_CUI:C1333114,xsd:string,
1,0,graph,DOID:6460,oio:hasOBONamespace,disease_ontology,xsd:string,
