assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2978,oio:hasAlternativeId,DOID:9434,xsd:string,
1,0,graph,DOID:2978,rdfs:subClassOf,DOID:655,_IRI,
1,0,graph,DOID:2978,rdfs:label,carbohydrate metabolic disorder,xsd:string,
1,0,graph,DOID:2978,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2978,oio:hasDbXref,MESH:D002239,xsd:string,
1,0,graph,DOID:2978,oio:hasDbXref,UMLS_CUI:C0007001,xsd:string,
1,0,graph,DOID:2978,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:2978,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2978,oio:id,DOID:2978,xsd:string,
1,0,graph,DOID:2978,oio:hasExactSynonym,inborn errors of carbohydrate metabolism,@en,
1,0,graph,DOID:2978,oio:hasExactSynonym,disorder of carbohydrate transport and metabolism,@en,
1,0,graph,DOID:2978,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:2978,oio:hasExactSynonym,inborn carbohydrate metabolism disorder,@en,
1,0,graph,DOID:2978,IAO:0000115,An inherited metabolic disorder that affect the catabolism and anabolism of carbohydrates.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Inborn_errors_of_carbohydrate_metabolism""}]}"
