assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4085,oio:id,DOID:4085,xsd:string,
1,0,graph,DOID:4085,oio:hasDbXref,NCI:C3422,xsd:string,
1,0,graph,DOID:4085,oio:hasDbXref,MESH:D014328,xsd:string,
1,0,graph,DOID:4085,rdfs:subClassOf,DOID:3095,_IRI,
1,0,graph,DOID:4085,oio:hasExactSynonym,Trophoblastic tumor,@en,
1,0,graph,DOID:4085,oio:hasDbXref,UMLS_CUI:C0041182,xsd:string,
1,0,graph,DOID:4085,oio:hasDbXref,SNOMEDCT_US_2023_03_01:115234004,xsd:string,
1,0,graph,DOID:4085,rdfs:label,trophoblastic neoplasm,xsd:string,
1,0,graph,DOID:4085,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4085,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4085,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4085,IAO:0000115,A germ cell and embryonal cancer that derives_from trophoblastic tissue.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Trophoblastic_neoplasm""}]}"
