assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3608,rdfs:subClassOf,DOID:4902,_IRI,
1,0,graph,DOID:3608,rdfs:label,appendix adenocarcinoma,xsd:string,
1,0,graph,DOID:3608,oio:hasExactSynonym,Appendiceal adenocarcinoma,@en,
1,0,graph,DOID:3608,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3608,oio:hasDbXref,NCI:C7718,xsd:string,
1,0,graph,DOID:3608,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3608,oio:hasDbXref,SNOMEDCT_US_2023_03_01:413445002,xsd:string,
1,0,graph,DOID:3608,oio:id,DOID:3608,xsd:string,
1,0,graph,DOID:3608,oio:hasDbXref,UMLS_CUI:C0238003,xsd:string,
1,0,graph,DOID:3608,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3608,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3608,IAO:0000115,An appendix carcinoma that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
