assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3606,oio:hasDbXref,NCI:C5243,xsd:string,
1,0,graph,DOID:3606,rdfs:subClassOf,DOID:3030,_IRI,
1,0,graph,DOID:3606,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3606,rdfs:subClassOf,DOID:3713,_IRI,
1,0,graph,DOID:3606,oio:hasDbXref,UMLS_CUI:C1335167,xsd:string,
1,0,graph,DOID:3606,rdfs:label,ovarian mucinous adenocarcinoma,xsd:string,
1,0,graph,DOID:3606,oio:hasExactSynonym,mucinous carcinoma of Ovary,@en,
1,0,graph,DOID:3606,oio:id,DOID:3606,xsd:string,
1,0,graph,DOID:3606,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3606,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3606,IAO:0000115,An ovary adenocarcinoma that is characterized by the presence of mucin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/24487473""}]}"
