assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8923,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:8923,oio:hasAlternativeId,DOID:8922,xsd:string,
1,0,graph,DOID:8923,oio:hasAlternativeId,DOID:10051,xsd:string,
1,0,graph,DOID:8923,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8923,oio:hasExactSynonym,malignant upper limb melanoma,@en,
1,0,graph,DOID:8923,oio:hasExactSynonym,cutaneous melanoma,@en,
1,0,graph,DOID:8923,oio:hasExactSynonym,malignant melanoma of skin of lower limb,@en,
1,0,graph,DOID:8923,oio:hasExactSynonym,malignant melanoma of ear and/or external auricular canal,@en,
1,0,graph,DOID:8923,rdfs:label,skin melanoma,xsd:string,
1,0,graph,DOID:8923,oio:hasDbXref,MESH:C562393,xsd:string,
1,0,graph,DOID:8923,oio:hasAlternativeId,DOID:0050609,xsd:string,
1,0,graph,DOID:8923,oio:hasExactSynonym,malignant scalp melanoma,@en,
1,0,graph,DOID:8923,oio:hasDbXref,NCI:C3510,xsd:string,
1,0,graph,DOID:8923,oio:hasAlternativeId,DOID:10043,xsd:string,
1,0,graph,DOID:8923,oio:hasAlternativeId,DOID:10055,xsd:string,
1,0,graph,DOID:8923,oio:hasExactSynonym,malignant trunk melanoma,@en,
1,0,graph,DOID:8923,oio:hasDbXref,SNOMEDCT_US_2023_03_01:269577007,xsd:string,
1,0,graph,DOID:8923,oio:hasDbXref,UMLS_CUI:C0151779,xsd:string,
1,0,graph,DOID:8923,oio:hasExactSynonym,malignant lip melanoma,@en,
1,0,graph,DOID:8923,oio:hasAlternativeId,DOID:10046,xsd:string,
